﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;-11269
21;08;01;05;02;;P;Del Gobierno Central                                                            ;0;0;-11269
21;08;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;-11269
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169494;180763;163356
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;156561;156561;84541
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2233
21;08;01;08;99;;P;Otros                                                                           ;12933;24202;76582
21;08;01;09;;;P;APORTE FISCAL                                                                   ;36001680;37501876;24996143
21;08;01;09;01;;P;Libre                                                                           ;35634540;37134736;24792852
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;367140;367140;203291
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3155;3155;2841
21;08;01;10;03;;P;Vehículos                                                                       ;3155;3155;2841
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;3358712;3358712;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5177916;5497680;4124503
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1218797;1218797;758111
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50706;50705
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50706;50705
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29155189;28889012;18838712
21;08;01;24;01;;P;Al Sector Privado                                                               ;1602847;1602847;1202136
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1602847;1602847;1202136
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;27539079;27272902;17631364
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4869954;4869954;4233932
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;164585;164585;54441
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;59909;59909;35940
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;346919;346919;109668
21;08;01;24;03;716;P;Fondo Servicios de Atención al Adulto Mayor                                                                                                                                                                                                               ;9922513;9656336;5546155
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;120056;120056;75704
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;409624;409624;115321
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7645608;7645608;4780165
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;879531;879531;802145
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;2967568;2967568;1784666
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;152812;152812;93227
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;13263;13263;5212
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;13263;13263;5212
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124362;124362;103955
21;08;01;29;03;;P;Vehículos                                                                       ;28840;28840;28840
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;2400;2400;2374
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;5338;5338;3032
21;08;01;29;06;;P;Equipos Informáticos                                                            ;46762;46762;29130
21;08;01;29;07;;P;Programas Informáticos                                                          ;41022;41022;40579
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3488637;3488637;762615
21;08;01;31;02;;P;Proyectos                                                                       ;3488637;3488637;762615
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;368140;1775312;1610287
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;362273;362273;198424
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;4867;4867;4867
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;1408172;1406996
;;;;;;;RESULTADO;;;-1097817
