﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;02;08;P;OTROS INGRESOS CORRIENTES;88117;99120;162752
25;02;09;P;APORTE FISCAL;14571641;14571641;6842025
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;0
25;02;15;P;SALDO INICIAL DE CAJA;1000;250380;0
25;02;21;P;GASTOS EN PERSONAL;10262691;10253522;5271412
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2105636;2105636;839307
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50248;30076
25;02;24;P;TRANSFERENCIAS CORRIENTES;1941304;1941304;618995
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350127;350127;142509
25;02;34;P;SERVICIO DE LA DEUDA;1000;220304;220304
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-117740
