﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;61560;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;185884;98802
05;05;09;P;APORTE FISCAL;580813185;710237379;89758826
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;58256774;0
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;1205894;0
05;05;21;P;GASTOS EN PERSONAL;14570895;14728316;3731710
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;3031273;372482
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;82433830;67093845
05;05;25;P;INTEGROS AL FISCO;0;0;6867997
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;287321;37075
05;05;32;P;PRÉSTAMOS;10716658;10716658;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;642769048;15393368
05;05;34;P;SERVICIO DE LA DEUDA;19456506;20659400;11658478
;;;;RESULTADO;;;-15297327
