﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;7361
17;03;07;P;INGRESOS DE OPERACIÓN;527786;527786;228684
17;03;08;P;OTROS INGRESOS CORRIENTES;307970;403913;443137
17;03;09;P;APORTE FISCAL;27225441;27586644;21087282
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;103699;117265
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;99155;99155;107152
17;03;15;P;SALDO INICIAL DE CAJA;40;2397667;0
17;03;21;P;GASTOS EN PERSONAL;15190687;15060545;11742729
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4111694;4031840;2641564
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;402317;402317
17;03;24;P;TRANSFERENCIAS CORRIENTES;7983506;7881355;5986674
17;03;25;P;INTEGROS AL FISCO;271440;375139;359370
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603035;1021275;431809
17;03;34;P;SERVICIO DE LA DEUDA;40;2346403;2346276
;;;;RESULTADO;;;-1919858
