﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;978970;978970;322066
08;07;01;05;02;;P;Del Gobierno Central                                                            ;978970;978970;322066
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;322066
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76307;76307;145587
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18940;18940;100364
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19593;19593;13711
08;07;01;08;99;;P;Otros                                                                           ;37774;37774;31512
08;07;01;09;;;P;APORTE FISCAL                                                                   ;8251914;8251914;4348473
08;07;01;09;01;;P;Libre                                                                           ;8251914;8251914;4348473
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;94302;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610977;4610977;2581972
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2877174;2877174;1277075
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528849;1528849;502063
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;1528849;1528849;502063
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;537879;537879;330662
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;171401
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;302191;302191;302191
08;07;01;29;07;;P;Programas Informáticos                                                          ;302191;302191;302191
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;82302;82301
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;82302;82301
;;;;;;;RESULTADO;;;70524
