﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;62622;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;62622;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;62622;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;198822;0
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;62622;62611
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;74869
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;74869
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;198822;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;198822;198546
;;;;;;;RESULTADO;;;-336026
