﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;30097798;30097788
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;1855933
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;2558521
05;10;09;P;APORTE FISCAL;85742641;111827199;89472570
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;15;P;SALDO INICIAL DE CAJA;0;7544557;0
05;10;21;P;GASTOS EN PERSONAL;16300507;17004559;10200655
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;3467354
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;101906015;91231223
05;10;25;P;INTEGROS AL FISCO;321364;321364;296324
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;101632
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21611889;18905642
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;3445188
;;;;RESULTADO;;;-3663206
