﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4306423;4206402
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4162400;1486915
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;1518782;792138
13;03;09;P;APORTE FISCAL;211882416;210472087;55756430
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;6536
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;77802336;26061265
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;3799419
13;03;21;P;GASTOS EN PERSONAL;42708109;41994753;14147202
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6765657;1520044
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;377277
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;86963176;25594703
13;03;25;P;INTEGROS AL FISCO;10;10;10330080
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;1162845;89592
13;03;32;P;PRÉSTAMOS;88003274;88003274;22371648
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;78399568;15096582
13;03;34;P;SERVICIO DE LA DEUDA;0;0;2000162
;;;;RESULTADO;;;581815
