﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;274597331;279687649;153680890
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;148655058;148655058;59571922
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;141211311;141211311;53580866
50;01;04;28;01;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;5880176;5880176;4932189
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;368719;368719;368719
50;01;04;28;01;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;378404;378404;0
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;207520;207520;207520
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;487435;487435;361135
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;121493;121493;121493
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;42087945;46449975;35602900
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;16485127;20847157;17027064
50;01;04;28;02;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7543209;4108481;4755746
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;0;3434728;0
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;214255;214255;240899
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1533719;1533719;778936
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;107158;107158;117446
50;01;04;28;02;060;P;Transantiago                                                                                                                                                                                                                                              ;188499;188499;83440
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;151703;151703;166529
50;01;04;28;02;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;193050;93050;201685
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;665681;665681;685566
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño.                                                                                                                                                                                                     ;4187768;4187768;4250136
50;01;04;28;02;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;38995;38995;20684
50;01;04;28;02;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;362273;362273;198424
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;551431;551431;300293
50;01;04;28;02;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;958836;958836;320180
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;311617;311617;170935
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3626274;3626274;3875943
50;01;04;28;02;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;1611086;1611086;1701145
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1449993;1449993;707849
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1907271;1907271;0
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;100000;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;72830285;72830285;49168757
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;19715170;19715170;10149530
50;01;04;28;03;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;51454712;51454712;37673578
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;374784;374784;374784
50;01;04;28;03;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;47454;47454;0
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;268650;268650;268650
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;913083;913083;645783
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;56432;56432;56432
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;9946660;10622787;8471955
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3823061;4499188;4122641
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2032771;2032771;683116
50;01;04;28;04;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;284797;257452;457475
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;0;27345;0
50;01;04;28;04;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;86304;86304;0
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;66155;66155;78343
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;145313;145313;77656
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;16549;16549;25582
50;01;04;28;04;060;P;Transantiago                                                                                                                                                                                                                                              ;4931;4931;3658
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;23428;23428;36273
50;01;04;28;04;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;31881;27545;47897
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;174598;174598;99754
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;364983;364983;461056
50;01;04;28;04;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;524;524;759
50;01;04;28;04;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;4867;4867;7201
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;70722;70722;28599
50;01;04;28;04;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;32149;32149;23764
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;35578;35578;31269
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;647725;647725;703971
50;01;04;28;04;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;32554;32554;42280
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;0;0;64385
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;540404;540404;515603
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1101550;1101550;877770
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;177877;177877;82903
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;247939;247939;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;4336;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;1077383;1129544;865356
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;230057;282218;282218
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;331831;331831;180280
50;01;04;28;06;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;368671;368671;207549
50;01;04;28;06;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;49996;49996;68577
50;01;04;28;06;090;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;53551;53551;91917
50;01;04;28;06;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;0;1611
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;43277;43277;33204
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;2055193687;2055193687;3555726458
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;548091585;548091585;2076271013
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;56185162
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1483149363;1483149363;1400382556
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;23888975;23888975;22407702
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;63744;63744;477175
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;2850
;;;;;;;RESULTADO;;;-3709407348
