﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;298808;298808;78912
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;224833;224833;26534
20;01;01;08;99;;P;Otros                                                                           ;73975;73975;52378
20;01;01;09;;;P;APORTE FISCAL                                                                   ;22014324;21885588;8922423
20;01;01;09;01;;P;Libre                                                                           ;21733913;21605177;8734318
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;280411;280411;188105
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4117;4117;0
20;01;01;10;03;;P;Vehículos                                                                       ;2853;2853;0
20;01;01;10;04;;P;Mobiliario y Otros                                                              ;1264;1264;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;251047;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10194773;10132132;4497023
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3847885;4292885;1947922
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7631215;7378717;1572715
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7631215;7378717;1572715
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1344277;1447643;500035
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1075600;1075600;413619
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;949495;949495;381913
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2146052;2146052;55055
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1676602;1369636;74453
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;253535;204637;84491
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;185654;185654;63149
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362965;253023;201117
20;01;01;29;03;;P;Vehículos                                                                       ;54399;43267;50897
20;01;01;29;04;;P;Mobiliario y Otros                                                              ;9542;9542;2388
20;01;01;29;06;;P;Equipos Informáticos                                                            ;2334;2334;784
20;01;01;29;07;;P;Programas Informáticos                                                          ;296690;197880;147048
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;280411;380803;288497
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;214255;214255;145749
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;66156;66156;42356
20;01;01;34;07;;P;Deuda Flotante                                                                  ;0;100392;100392
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;494061
