﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;6727763;3481293
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;28879
10;07;P;INGRESOS DE OPERACIÓN;149197490;148717338;129406554
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4692293;13971883
10;09;P;APORTE FISCAL;1037659663;1035804794;841264592
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;88894
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;610755;10266152
10;15;P;SALDO INICIAL DE CAJA;0;7557229;0
10;21;P;GASTOS EN PERSONAL;538934346;542659284;468553902
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;288697090;234825392
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;593777;6916184
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;299727920;234188557
10;25;P;INTEGROS AL FISCO;14021078;13993746;12002122
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;8392943;2426733
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;40166585;14311735
10;32;P;PRÉSTAMOS;1755648;1755648;-871240
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7825543
10;35;P;SALDO FINAL DE CAJA;0;411072;0
;;;RESULTADO;;;18293874
