﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2724471;2724471;716290
13;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14367
13;05;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8640
13;05;05;08;99;;P;Otros                                                                           ;0;0;5727
13;05;05;09;;;P;APORTE FISCAL                                                                   ;18410229;18141783;3998000
13;05;05;09;01;;P;Libre                                                                           ;18410229;18141783;3998000
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;69915
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;69915
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;12911472;12643026;4254228
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7228775;7228775;700048
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;994453;994453;11966
13;05;05;24;01;;P;Al Sector Privado                                                               ;994453;994453;11966
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;994453;994453;11966
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;600968
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;0;600968
;;;;;;;RESULTADO;;;-768638
