﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2417526;2417526;2417526
09;01;11;05;02;;P;Del Gobierno Central                                                            ;2417526;2417526;2417526
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2417526;2417526;2417526
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2517;2517;18486
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1259;1259;783
09;01;11;08;99;;P;Otros                                                                           ;1258;1258;17703
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57467679;57758054;56513570
09;01;11;09;01;;P;Libre                                                                           ;57467679;57758054;56513570
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48655618;48655618;47369516
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;48655618;48655618;47369516
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;2417526;2417526;1752858
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;7390946;7390946;7324131
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;36119129;36119129;35965818
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;2446384;2446384;2085572
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;281633;281633;241137
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11231104;11231104;11203738
09;01;11;33;02;;P;Al Gobierno Central                                                             ;5013530;4838000;4838000
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;5013530;4838000;4838000
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6217574;6393104;6365738
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6217574;6393104;6365738
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;291375;255619
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;291375;255619
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;120709
