﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;04;06;P;RENTAS DE LA PROPIEDAD;34947;34947;1550
10;04;07;P;INGRESOS DE OPERACIÓN;3520429;3520429;77742
10;04;08;P;OTROS INGRESOS CORRIENTES;155546;155546;85394
10;04;09;P;APORTE FISCAL;500068869;500068869;44786624
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8938837
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;397138017;397138017;26596065
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;94532087;94532087;4470997
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414696;414696;6517
10;04;24;P;TRANSFERENCIAS CORRIENTES;7563919;7563919;64294
10;04;25;P;INTEGROS AL FISCO;20;20;0
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1791652;1791652;0
10;04;31;P;INICIATIVAS DE INVERSIÓN;2452321;2452321;0
10;04;34;P;SERVICIO DE LA DEUDA;20;20;15402112
;;;;RESULTADO;;;7350162
