﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;187263;187263
29;03;01;05;02;;P;Del Gobierno Central                                                            ;0;187263;187263
29;03;01;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;187263;187263
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;371908;371908;176250
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;511699;841405;1011574
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;226317;368989;521143
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;162677;162677;1682
29;03;01;08;99;;P;Otros                                                                           ;122705;309739;488749
29;03;01;09;;;P;APORTE FISCAL                                                                   ;60924000;64022372;64314314
29;03;01;09;01;;P;Libre                                                                           ;60924000;64022372;64314314
29;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4551500;1454920;5953
29;03;01;13;02;;P;Del Gobierno Central                                                            ;4551500;1454920;5953
29;03;01;13;02;005;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;5953;5953
29;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4551500;1448967;0
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;1914814;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;28694044;31177609;30918050
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8131296;8079031;7904769
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;822686;822683
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;822686;822683
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12672074;12624239;12348393
29;03;01;24;01;;P;Al Sector Privado                                                               ;5292762;5271150;5264061
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1780700;1759088;1759088
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;71118;71118;71118
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1874090;1874090;1874090
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;166854;166854;166854
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1400000;1400000;1392911
29;03;01;24;02;;P;Al Gobierno Central                                                             ;2444275;2444275;2444275
29;03;01;24;02;004;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;2444275;2444275;2444275
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4826251;4775416;4507326
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2602032;2602032;2378034
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;115968;115968;113954
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;290629;257629;241985
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;524474;506639;486684
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;847307;847307;844300
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;445841;445841;442369
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;108786;133398;132731
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;108786;133398;132731
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;16918;392735;377418
29;03;01;25;01;;P;Impuestos                                                                       ;16918;16918;1601
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;375817;375817
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2544902;2366855;2278103
29;03;01;29;03;;P;Vehículos                                                                       ;16533;16533;15143
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;2275436;2091436;2031320
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;66091;66091;61909
29;03;01;29;06;;P;Equipos Informáticos                                                            ;101866;107819;90454
29;03;01;29;07;;P;Programas Informáticos                                                          ;84976;84976;79277
29;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4551500;1448967;0
29;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4551500;1448967;0
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1823502;1623203;1605856
29;03;01;31;02;;P;Proyectos                                                                       ;1823502;1623203;1605856
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7924871;8104871;7998102
29;03;01;33;01;;P;Al Sector Privado                                                               ;534875;2079999;2029480
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;534875;584610;584609
29;03;01;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;1195389;1144871
29;03;01;33;01;003;P;Fundación de las Iglesias Patrimoniales de Chiloé-Intervenciones Iglesias del Sitio  de Patrimonio Mundial UNESCO                                                                                                                                         ;0;300000;300000
29;03;01;33;02;;P;Al Gobierno Central                                                             ;4605737;4605737;4605737
29;03;01;33;02;029;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local                                                                                                                                                                        ;4605737;4605737;4605737
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;2784259;1419135;1362885
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;573703;573703;573702
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;544527;494792;439696
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;1666029;350640;349487
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2152476;2141627
29;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2152476;2141627
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-699647
