﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14604018;12099924
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;14604018;12099924
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14604018;12099924
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2166807;1907284
18;24;50;31;02;;P;Proyectos                                                                       ;0;2166807;1907284
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;8769898;7049765
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;8769898;7049765
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8769898;7049765
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3667313;3115122
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;3667313;3115122
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3409000;2856809
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;258313;258313
;;;;;;;RESULTADO;;;27753
