﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;08;P;OTROS INGRESOS CORRIENTES;38306;45580;72106
22;09;P;APORTE FISCAL;20451163;20475239;6155494
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;8584
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;304262
22;15;P;SALDO INICIAL DE CAJA;40;40;0
22;21;P;GASTOS EN PERSONAL;13624755;13634018;4176141
22;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;4360281;1256996
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30671;0
22;24;P;TRANSFERENCIAS CORRIENTES;2132792;2132792;1289121
22;25;P;INTEGROS AL FISCO;38266;38266;0
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;333405;36551
22;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;34;P;SERVICIO DE LA DEUDA;40;40;1479037
;;;RESULTADO;;;-1697400
