﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;05;06;P;RENTAS DE LA PROPIEDAD;2781;2781;1135
12;05;07;P;INGRESOS DE OPERACIÓN;562851;562851;115799
12;05;08;P;OTROS INGRESOS CORRIENTES;11603;11603;28081
12;05;09;P;APORTE FISCAL;1373178;1373178;612000
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;51500;218260;248704
12;05;15;P;SALDO INICIAL DE CAJA;5000;10015;0
12;05;21;P;GASTOS EN PERSONAL;1593503;1593503;630722
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;247805;247805;61054
12;05;25;P;INTEGROS AL FISCO;11293;11293;2124
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54322;54322;12828
12;05;31;P;INICIATIVAS DE INVERSIÓN;89990;89990;0
12;05;34;P;SERVICIO DE LA DEUDA;5000;176775;176775
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;122216
