﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;10;0
05;35;01;07;02;;P;Venta de Servicios                                                              ;0;10;0
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;0
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;35;01;09;;;P;APORTE FISCAL                                                                   ;0;3186564;1141670
05;35;01;09;01;;P;Libre                                                                           ;0;3186564;1141670
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;1957553;953963
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;985552;322785
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;10;0
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10;0
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;243479;232377
05;35;01;29;03;;P;Vehículos                                                                       ;0;45000;38091
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;14232
05;35;01;29;06;;P;Equipos Informáticos                                                            ;0;100000;97085
05;35;01;29;07;;P;Programas Informáticos                                                          ;0;83479;82969
;;;;;;;RESULTADO;;;-367455
