﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;121826;113819
08;01;09;P;APORTE FISCAL;24467976;23864553;13393016
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;56024;197826
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;2335723
08;01;15;P;SALDO INICIAL DE CAJA;0;551297;0
08;01;21;P;GASTOS EN PERSONAL;8853388;8537721;5065123
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4406390;1936085
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17461605;8087496
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;165081;30905
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1983487;1117102
;;;;RESULTADO;;;-196327
