﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118163;205949
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;128717
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;76248
16;10;01;08;99;;P;Otros                                                                           ;31791;31789;984
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;171651981;140011773
16;10;01;09;01;;P;Libre                                                                           ;179145809;171651981;140011773
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;1080306
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;1080306
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;2155128
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;2155128
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;2155128
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;60867700;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16206459;8249121
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22028628;4779879
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;235791;154229
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;235791;154229
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;235791;154229
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;38262419;7487388
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;4433792
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;4433792
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;23443536;3053596
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;5293105;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;3053596
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;1404323;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3124211;0
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;3124211;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;128734182;86040023
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;86040023
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;2237239
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90259314;73671537
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13486133;9390609
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;226230
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;514408
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;50013870;50013870
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;50013870;50013870
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-13271354
