﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;08;P;OTROS INGRESOS CORRIENTES;336385;375329;685834
27;09;P;APORTE FISCAL;59656335;57775775;58928468
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;1145143;0
27;21;P;GASTOS EN PERSONAL;16967207;16085706;10710625
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4114002;1903910
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170864;0
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;37600507;33264057
27;25;P;INTEGROS AL FISCO;0;0;12886587
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;262470;72374
27;34;P;SERVICIO DE LA DEUDA;3000;1082791;1083193
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-306444
