﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;100823
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;149731
17;03;09;P;APORTE FISCAL;27681136;24911775;11976183
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;13761424;7426978
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;3963267;1541614
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;7867974;3743205
17;03;25;P;INTEGROS AL FISCO;26975;26975;907766
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;496107;115911
17;03;34;P;SERVICIO DE LA DEUDA;0;0;734957
;;;;RESULTADO;;;-2070330
