﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1707550;1880558;1533558
06;01;01;05;01;;P;Del Sector Privado                                                              ;0;203008;203008
06;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;203008;203008
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1707550;1677550;1330550
06;01;01;05;02;001;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;1142050;0;1142050
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;565500;535500;188500
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;1142050;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;338631;338631;411928
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;417790;418248;341972
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234239;234239;318611
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;254;16548
06;01;01;08;99;;P;Otros                                                                           ;183551;183755;6813
06;01;01;09;;;P;APORTE FISCAL                                                                   ;32139925;32363005;29461752
06;01;01;09;01;;P;Libre                                                                           ;32139925;32363005;29461752
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1707550;-1560884;-1114156
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1707550;-1560884;-1114156
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;347544;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22010752;21826483;20506324
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5487258;5068551;4358839
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;967261;967261
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;967261;967261
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1211249;1211249;907197
06;01;01;24;01;;P;Al Sector Privado                                                               ;170727;170727;170727
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;100904;100904;100904
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;69823;69823;69823
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1040522;1040522;736470
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;214541;214541;112137
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;562552;562552;525878
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;40323;40323;21042
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;55817;55817;38357
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;100394;100394;39056
06;01;01;24;03;628;P;Secretaría Ejecutiva de Cumbre APEC                                                                                                                                                                                                                       ;66895;66895;0
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;100187;100186
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2648087;2726827;2655538
06;01;01;29;02;;P;Edificios                                                                       ;2593842;2588786;2563871
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;23598;110519;61219
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;30647;27522;30448
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1539000;1539000;0
06;01;01;31;02;;P;Proyectos                                                                       ;1539000;1539000;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;347544;347544
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;347544;347544
;;;;;;;RESULTADO;;;792165
