﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;08;P;OTROS INGRESOS CORRIENTES;342881;342881;1084792
27;09;P;APORTE FISCAL;55853596;56712653;53962437
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;16093
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;45779;0
27;15;P;SALDO INICIAL DE CAJA;3000;125401;0
27;21;P;GASTOS EN PERSONAL;15948171;16853007;14007848
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4828597;3207025
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34733484;33929537
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;463973
27;34;P;SERVICIO DE LA DEUDA;3000;125401;113494
;;;RESULTADO;;;3341445
