﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;66010;66000
09;23;01;05;02;;P;Del Gobierno Central                                                            ;10;66010;66000
09;23;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;66000;66000
09;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;12037
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;11848
09;23;01;08;99;;P;Otros                                                                           ;564;564;189
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3093393;3093393;1614653
09;23;01;09;01;;P;Libre                                                                           ;3093393;3093393;1614653
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2595467;2661467;1398467
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;462993;462993;170962
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;564;564;1577
09;23;01;25;99;;P;Otros Integros al Fisco                                                         ;564;564;1577
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35496;35496;6305
09;23;01;29;03;;P;Vehículos                                                                       ;15660;15660;0
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;3132;3132;2120
09;23;01;29;06;;P;Equipos Informáticos                                                            ;5220;5220;4185
09;23;01;29;07;;P;Programas Informáticos                                                          ;11484;11484;0
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;76728
09;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;76728
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;38651
