﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14493;14471
17;02;01;05;01;;P;Del Sector Privado                                                              ;0;14493;14471
17;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;14493;0
17;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;14471
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17965;17965;11993
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45374;45374;42576
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45364;45364;42121
17;02;01;08;99;;P;Otros                                                                           ;10;10;455
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4927947;4797001;3680620
17;02;01;09;01;;P;Libre                                                                           ;4927947;4797001;3680620
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2388;2388
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;2388;2388
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;129323;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4229588;4181695;3294263
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;634683;538971;366622
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;76649;55777
17;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;20823;0
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;55826;55777
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127015;106775;89453
17;02;01;29;06;;P;Equipos Informáticos                                                            ;72918;58193;52664
17;02;01;29;07;;P;Programas Informáticos                                                          ;54097;48582;36789
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;102454;102454
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;102454;102454
;;;;;;;RESULTADO;;;-156521
