﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;02;08;P;OTROS INGRESOS CORRIENTES;431971;453315;434331
09;02;09;P;APORTE FISCAL;32151843;30618073;16427979
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;213921;211020
09;02;15;P;SALDO INICIAL DE CAJA;1000;516543;0
09;02;21;P;GASTOS EN PERSONAL;26298836;25715108;14753168
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5974321;5416424;2278162
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45442;45442
09;02;26;P;OTROS GASTOS CORRIENTES;0;3551;3550
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309657;131433;30816
09;02;34;P;SERVICIO DE LA DEUDA;1000;488894;488893
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-526701
