﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4306423;4206402
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4162400;2242345
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;1518782;1482325
13;03;09;P;APORTE FISCAL;211882416;204022272;86950002
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;6536
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;77802336;40024984
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;3799419
13;03;15;P;SALDO INICIAL DE CAJA;0;2038239;0
13;03;21;P;GASTOS EN PERSONAL;42708109;41340403;22083134
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6143657;2677585
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;663853
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;85051139;39940901
13;03;25;P;INTEGROS AL FISCO;10;431332;10330080
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;689380;294826
13;03;32;P;PRÉSTAMOS;88003274;88003274;37285376
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;75216693;27872587
13;03;34;P;SERVICIO DE LA DEUDA;0;2001829;1999447
;;;;RESULTADO;;;-4435776
