﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;05;P;TRANSFERENCIAS CORRIENTES;0;205560;371092
21;01;07;P;INGRESOS DE OPERACIÓN;1587;1584;0
21;01;08;P;OTROS INGRESOS CORRIENTES;524926;24281043;25072714
21;01;09;P;APORTE FISCAL;348737000;342592874;333235343
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4220
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;348898
21;01;15;P;SALDO INICIAL DE CAJA;66000;36453818;0
21;01;21;P;GASTOS EN PERSONAL;21058964;21580959;21405660
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940266;2960024;2908793
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;929539;929537
21;01;24;P;TRANSFERENCIAS CORRIENTES;323947447;318359830;317305379
21;01;25;P;INTEGROS AL FISCO;0;23756640;23756640
21;01;26;P;OTROS GASTOS CORRIENTES;0;2865;2171
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57605;134195;128494
21;01;34;P;SERVICIO DE LA DEUDA;1325220;35810827;35758058
;;;;RESULTADO;;;-43162465
