﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;71;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5587289;5587289;2655873
05;71;02;05;02;;P;Del Gobierno Central                                                            ;5587289;5587289;2655873
05;71;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5587289;5587289;2655873
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250935;250935;483552
05;71;02;08;99;;P;Otros                                                                           ;250935;250935;483552
05;71;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;419284
05;71;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;419284
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;50358895;61310063;30532886
05;71;02;13;02;;P;Del Gobierno Central                                                            ;50358895;61310063;30532886
05;71;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35758423;30684820;19542572
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2637;2637;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2432983;13738732;6139873
05;71;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;447279;66519
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;12164852;16436595;4783922
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2000000;0
05;71;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102600;24603;0
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5484689;6179689;2592266
05;71;02;24;01;;P;Al Sector Privado                                                               ;3394773;3394773;2187496
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;634068;634068;300663
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;1082967;1082967;1025335
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1677738;1677738;861498
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;2089916;2784916;404770
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;104378;104378;0
05;71;02;24;03;010;P;Municipalidades - Subsidio Mantención de Areas Verdes                                                                                                                                                                                                     ;307800;752800;118404
05;71;02;24;03;012;P;Municipalidades-Subsidio Sistema Operación Rellenos Sanitarios                                                                                                                                                                                            ;307800;307800;208208
05;71;02;24;03;014;P;Municipalidades-Subsidio Sistema  Operación de Alcantarillados                                                                                                                                                                                            ;0;250000;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1369938;1369938;78158
05;71;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;456096
05;71;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;456096
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2550892;4435485;1544226
05;71;02;29;03;;P;Vehículos                                                                       ;1061154;1013101;829004
05;71;02;29;04;;P;Mobiliario y Otros                                                              ;10929;0;0
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;921441;3083073;535369
05;71;02;29;06;;P;Equipos Informáticos                                                            ;3115;0;0
05;71;02;29;99;;P;Otros Activos no Financieros                                                    ;554253;339311;179853
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33196678;26949623;13965776
05;71;02;31;01;;P;Estudios Básicos                                                                ;46170;46170;2665
05;71;02;31;02;;P;Proyectos                                                                       ;33150508;26903453;13963111
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14862260;29558887;14444834
05;71;02;33;01;;P;Al Sector Privado                                                               ;714102;817032;340719
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;111847;111847;0
05;71;02;33;01;203;P;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0)                                                                                                                                                                                      ;100254;100254;100254
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;91591;91591;0
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;210330;153910;85215
05;71;02;33;01;253;P;CIEP -  Investigación arqueológica Aysén milenario (40000234)                                                                                                                                                                                             ;20718;20718;0
05;71;02;33;01;254;P;CIEP - Degradación de materia orgánica en fiordos patagónicos (40000236)                                                                                                                                                                                  ;47550;21900;0
05;71;02;33;01;255;P;Universidad Austral - Recuperación biológica de sitios contaminados con metales pesados (40000480 )                                                                                                                                                       ;14093;14093;0
05;71;02;33;01;256;P;Universidad Austral - Red de museos Aysén: Investigación museológica y diagnóstico (40000482)                                                                                                                                                             ;59241;59241;0
05;71;02;33;01;257;P;Universidad Andrés Bello - Puesta en valor de geología y conocimiento de dinosaurios (40000501)                                                                                                                                                           ;58478;58478;0
05;71;02;33;01;258;P;INFOR-Para el desarrollo productivo en base a los PFNM (40010100-0)                                                                                                                                                                                       ;0;40000;10250
05;71;02;33;01;259;P;CIEP-Investigación análisis Ambiental de abastecimiento de material particulado (40021825-0)                                                                                                                                                              ;0;145000;145000
05;71;02;33;02;;P;Al Gobierno Central                                                             ;0;6568308;3312559
05;71;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;4625365;2028000
05;71;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1284559;1284559
05;71;02;33;02;024;P;SERVIU Región de Aysén                                                                                                                                                                                                                                    ;0;658384;0
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;14148158;22173547;10791556
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4703471;6703471;4612759
05;71;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;274956;0;0
05;71;02;33;03;230;P;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0)                                                                                                                                                                          ;5130;72736;72736
05;71;02;33;03;234;P;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0)                                                                                                                                    ;5130;20673;20673
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;5130;593439;5130
05;71;02;33;03;244;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0)                                                                                                                                                                 ;5130;14557;14557
05;71;02;33;03;245;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0)                                                                                                                                           ;102600;68895;68895
05;71;02;33;03;246;P;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0)                                                                                                                                                           ;5130;110471;110471
05;71;02;33;03;248;P;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0)                                                                                                                                                    ;266760;166760;166760
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;891458;2362697;134035
05;71;02;33;03;254;P;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0)                                                                                                                                                                       ;10260;10260;10260
05;71;02;33;03;255;P;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0)                                                                                                                                                                               ;5130;5130;0
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;62722;62722;46751
05;71;02;33;03;260;P;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0)                                                                                                                                            ;5130;155627;93066
05;71;02;33;03;266;P;CORFO - Programa Estratégico Regional Sector Pesca (30340073-0)                                                                                                                                                                                           ;0;200000;0
05;71;02;33;03;267;P;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0)                                                                                                                                                       ;5130;59156;59156
05;71;02;33;03;268;P;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0)                                                                                                                                                                       ;99944;97411;72055
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;10260;10260;10260
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;205200;205200;0
05;71;02;33;03;277;P;SAG - Transferencia para Recomposición de Masa Ganadera: Sanidad (30401173)                                                                                                                                                                               ;48737;48737;47421
05;71;02;33;03;288;P;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0)                                                                                                                                                                ;5130;117600;117600
05;71;02;33;03;289;P;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0)                                                                                                                                                                                        ;51300;23086;23085
05;71;02;33;03;291;P;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0)                                                                                                                                                                         ;66690;63348;63336
05;71;02;33;03;292;P;SERNATUR - Promoción y marketing destino Aysén (30457124-0)                                                                                                                                                                                               ;51300;51300;0
05;71;02;33;03;293;P;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0)                                                                                                                                                                     ;172225;167861;103909
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;256500;256500;168979
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;1420554;1362350;1189031
05;71;02;33;03;303;P;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0)                                                                                                                                                                           ;5130;5130;0
05;71;02;33;03;305;P;SEREMI de Medio Ambiente - Recambio de calefactores a leña Villa O'Higgins (30468588-0)                                                                                                                                                                   ;5130;19116;0
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;41040;41040;16104
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;56430;56430;20841
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;36341;34421;0
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;43990;31144;12884
05;71;02;33;03;310;P;Universidad de Chile - Climatización geotérmica en una escuela de Coyhaique (40000493)                                                                                                                                                                    ;39896;25758;10467
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;20520;20520;20000
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;34188;34188;30069
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;20520;20520;13474
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;153900;153900;147419
05;71;02;33;03;318;P;SENCE - Capacitación mejoramiento de la competitividad pescadores bentónicos de Melinka (40003198-0)                                                                                                                                                      ;0;165;165
05;71;02;33;03;322;P;Servicio de Salud Aysén - Capacitación detección precoz y derivación de adolescentes con riesgo suicida (40005761-0)                                                                                                                                      ;102600;0;0
05;71;02;33;03;329;P;SENCE - Capacitación mejoramiento de la competitividad de pescadores artesanales de Islas Huichas (40010307-0)                                                                                                                                            ;0;55630;48647
05;71;02;33;03;330;P;FOSIS - Desarrollo de la pesca artesanal: Apoyo a pescadores artesanales de la comuna de Guaitecas (40010352-0)                                                                                                                                           ;8434;42220;0
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina  (40008034-0)                                                                                                                                                                                                     ;282996;282996;201533
05;71;02;33;03;332;P;SAG - Recuperación de suelos agropecuarios (40007940-0)                                                                                                                                                                                                   ;19135;19135;19135
05;71;02;33;03;334;P;SERCOTEC - Semilla emprende turismo Chile Chico, lago Verde, Villa O'Higgins y Tortel (40007949-0)                                                                                                                                                        ;137670;137670;134423
05;71;02;33;03;335;P;FOSIS - Consolidación de microemprendedores (40007914-0)                                                                                                                                                                                                  ;134406;134406;134406
05;71;02;33;03;336;P;SENCE- Capacitación y certificación de trabajadores (40010214-0)                                                                                                                                                                                          ;718200;718200;188503
05;71;02;33;03;339;P;SEREMI de Minería - Fomento productivo recursos geológicos (40007715-0)                                                                                                                                                                                   ;102600;102600;75419
05;71;02;33;03;348;P;CORFO - Fomento a proyectos estratégicos e inversión productiva (40008579-0)                                                                                                                                                                              ;1208729;1208729;538835
05;71;02;33;03;349;P;SEREMI de Bienes Nacionales- Plan de regularización de la propiedad raíz (40010236-0)                                                                                                                                                                     ;256500;256500;134101
05;71;02;33;03;403;P;Universidad  de Chile-  Factibilidad de  Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                  ;41040;19040;0
05;71;02;33;03;404;P;Universidad  de Chile-  Innovación Integral de Evaluación/Exposición  a Contaminantes (40010328)                                                                                                                                                          ;41040;19040;0
05;71;02;33;03;405;P;Universidad  Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                              ;51300;51300;34370
05;71;02;33;03;406;P;Universidad  De Aysén- Simpson+Sostenible: Herramientas  para un Mejor  Río en Aysén (40010333)                                                                                                                                                           ;51300;51300;49696
05;71;02;33;03;407;P;Universidad  De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                  ;51300;51300;14464
05;71;02;33;03;408;P;Universidad  Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;51300;51300;51300
05;71;02;33;03;409;P;Universidad  De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                            ;51300;51300;29986
05;71;02;33;03;410;P;Universidad  De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                          ;51300;51300;0
05;71;02;33;03;411;P;Universidad  De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                        ;51300;51300;45628
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;51300;51300;15863
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;51300;51300;19079
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;51300;51300;30000
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;51300;51300;15350
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;51300;51300;22934
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;51300;51300;44952
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;42932;42932;11915
05;71;02;33;03;421;P;PROCHILE-Internacionalización y promoción (30484037-0)                                                                                                                                                                                                    ;0;79053;0
05;71;02;33;03;422;P;FOSIS-Difusión para microemprendedores (40012814-0)                                                                                                                                                                                                       ;0;99450;22029
05;71;02;33;03;423;P;SERNATUR-Gestión de destino turístico Aysen Patagonia (40015507-0)                                                                                                                                                                                        ;0;300000;166051
05;71;02;33;03;424;P;Mejoramiento competividad de la ganadería bovina en la AFC (40015350-0)                                                                                                                                                                                   ;0;246159;29938
05;71;02;33;03;425;P;SEREMI de Agricultura-Modernización y fortalecimiento del negocio ovejero (40016291-0)                                                                                                                                                                    ;0;183462;58982
05;71;02;33;03;429;P;Seremi de Medio Ambiente - Difusión y educación ambiental en calidad del aire (40009624-0)                                                                                                                                                                ;0;6268;5500
05;71;02;33;03;433;P;SERCOTEC - Mejoramiento de competitividad  de las MIPES región de Aysén (40011018-0)                                                                                                                                                                      ;0;1548794;1166169
05;71;02;33;03;434;P;INIA-Gestión integral Agropecuaria con enfoque territorial (40010102-0)                                                                                                                                                                                   ;0;30000;0
05;71;02;33;03;435;P;SEREMI Medio Ambiente Recambio de calefactores comunas de Aysén y Cochrane (40011725-0)                                                                                                                                                                   ;0;300000;0
05;71;02;33;03;436;P;FOSIS - Apoyo al mejoramiento de calidad de vida a familias de la prov. de Capitan Prat (40022440-0)                                                                                                                                                      ;0;200000;0
05;71;02;33;03;437;P;SENCE-Capacitación Mejoramiento de la Competitividad de Pescadores Artesanales de las Guaitecas (40023835-0)                                                                                                                                              ;0;835000;0
05;71;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1186784;1186784;0
05;71;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2000000;2000000
05;71;02;34;07;;P;Deuda Flotante                                                                  ;1000;2000000;2000000
;;;;;;;RESULTADO;;;-911603
