﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2267620;2267620;772759
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2267620;2267620;772759
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2267620;2267620;772759
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1951228;1951228;108849
05;31;01;07;02;;P;Venta de Servicios                                                              ;1951228;1951228;108849
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1649225;1649225;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1649225;1649225;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1174365394;1174365394;168000000
05;31;01;09;01;;P;Libre                                                                           ;1174365394;1174365394;168000000
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1270310;1270310;77276
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1270310;1270310;77276
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;51900;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;936409956;936409956;157586339
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194241863;179891119;7368037
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10658675;10658675;473336
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;10658675;10658675;473336
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1954468;1954468;27070
05;31;01;24;01;;P;Al Sector Privado                                                               ;217944;217944;17779
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;217944;217944;17779
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;1736524;1736524;9291
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;447704;447704;9291
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1288800;1288800;0
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5467333;5467333;0
05;31;01;25;01;;P;Impuestos                                                                       ;5467333;5467333;0
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;655327;15565601;524590
05;31;01;29;03;;P;Vehículos                                                                       ;0;14350744;520150
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;2487;2487;587
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;53352;542352;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;3899;59081;3853
05;31;01;29;07;;P;Programas Informáticos                                                          ;417927;433275;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;177662;177662;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29880160;29320630;0
05;31;01;31;02;;P;Proyectos                                                                       ;29880160;29320630;0
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2235995;2235995;6394
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2235995;2235995;6394
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;2221196
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;2221196
;;;;;;;RESULTADO;;;751922
