﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;04;05;P;TRANSFERENCIAS CORRIENTES;16152651;16152651;1217916
09;04;08;P;OTROS INGRESOS CORRIENTES;33674;33674;10179
09;04;09;P;APORTE FISCAL;320352316;332638593;130845000
09;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;04;21;P;GASTOS EN PERSONAL;3327427;3327427;1129199
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;781165;781165;187284
09;04;24;P;TRANSFERENCIAS CORRIENTES;315771881;327997733;138557941
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27810;27810;5568
09;04;33;P;TRANSFERENCIAS DE CAPITAL;16629358;16629358;3998446
09;04;34;P;SERVICIO DE LA DEUDA;1000;61425;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-11805343
