﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;3415
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;954
09;22;01;08;99;;P;Otros                                                                           ;515;515;2461
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2991971;3006677;2233524
09;22;01;09;01;;P;Libre                                                                           ;2991971;3006677;2233524
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2401599;2416305;1977741
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;571862;571862;398118
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;10792
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;4635;4635;2210
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;4635;4635;2286
09;22;01;29;06;;P;Equipos Informáticos                                                            ;4635;4635;2717
09;22;01;29;07;;P;Programas Informáticos                                                          ;4635;4635;3579
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-149712
