﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;02;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;6458963
26;02;06;P;RENTAS DE LA PROPIEDAD;5325;5325;80
26;02;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;655561
26;02;08;P;OTROS INGRESOS CORRIENTES;768263;768263;173765
26;02;09;P;APORTE FISCAL;104539621;104539621;5804276
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;641506
26;02;21;P;GASTOS EN PERSONAL;21381104;21381104;2995604
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755184;3755184;341733
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;74006000;74006000;6383634
26;02;25;P;INTEGROS AL FISCO;552508;552508;48870
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;430380;430380;55863
26;02;31;P;INICIATIVAS DE INVERSIÓN;9805444;9805444;0
26;02;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;0
26;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;3908447
