﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;16219;3587
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;3978
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;90595;172053
18;21;09;P;APORTE FISCAL;101717004;99561857;24400328
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14974802;1119438
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;234281;0
18;21;15;P;SALDO INICIAL DE CAJA;23000;3966791;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3821277;1940557
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;288901;145786
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;53622
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;13147;4755
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;7919953;1350518
18;21;32;P;PRÉSTAMOS;61335643;61335643;6965200
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;45226439;16662733
18;21;34;P;SERVICIO DE LA DEUDA;625;239195;239195
;;;;RESULTADO;;;-1662982
