﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;94833
08;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;94833
08;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;94833
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;438470;530040;647541
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;346269
08;30;01;08;99;;P;Otros                                                                           ;167040;258610;301272
08;30;01;09;;;P;APORTE FISCAL                                                                   ;23791167;29365661;28748091
08;30;01;09;01;;P;Libre                                                                           ;23791167;29365661;28748091
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;288936;288579
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;288936;288579
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;214019;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;20773614;25361666;25110825
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2422931;2726369;2555398
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;527580;527579
08;30;01;23;01;;P;Prestaciones Previsionales                                                      ;0;91570;91570
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;436010;436009
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;304285;304717;304096
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;304285;304717;304096
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;26518;26950;26412
08;30;01;24;03;003;P;Programa Mediación en Salud                                                                                                                                                                                                                               ;277767;277767;277684
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;271440;860379
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;271440;271440;860379
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;457377;703939;615354
08;30;01;29;03;;P;Vehículos                                                                       ;0;19800;18038
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;8055;3177
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;6578;6360
08;30;01;29;06;;P;Equipos Informáticos                                                            ;174974;363143;300619
08;30;01;29;07;;P;Programas Informáticos                                                          ;282403;306363;287160
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;502955;479446
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;502955;479446
;;;;;;;RESULTADO;;;-674033
