﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;766846
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;4865
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12615778;32716464
03;09;P;APORTE FISCAL;573544438;573544438;413478391
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;12799483
03;15;P;SALDO INICIAL DE CAJA;20;3667628;0
03;21;P;GASTOS EN PERSONAL;459666364;459666364;331686869
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;79820216;45306947
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;2554382
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8470676;4356119
03;26;P;OTROS GASTOS CORRIENTES;0;90000;89900
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;782447
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;9807065
03;32;P;PRÉSTAMOS;255070;255070;17017
03;34;P;SERVICIO DE LA DEUDA;20;3577628;3597966
;;;RESULTADO;;;61567337
