﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;05;P;TRANSFERENCIAS CORRIENTES;0;13986;13986
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;50110;95572;176886
18;34;09;P;APORTE FISCAL;59389792;60984175;58032840
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;1404819;1421292
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2993797;520111;392893
18;34;15;P;SALDO INICIAL DE CAJA;23000;168849;0
18;34;21;P;GASTOS EN PERSONAL;2080911;2248398;2241460
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;241710;291158;290927
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73521;73049
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;45461
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16931;13940;13860
18;34;31;P;INICIATIVAS DE INVERSIÓN;18225631;15698443;15522598
18;34;32;P;PRÉSTAMOS;4048000;8745645;8020335
18;34;33;P;TRANSFERENCIAS DE CAPITAL;37842546;34631115;34630142
18;34;34;P;SERVICIO DE LA DEUDA;1000;5522;5522
18;34;35;P;SALDO FINAL DE CAJA;0;1479790;0
;;;;RESULTADO;;;-805457
