﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;0
20;08;P;OTROS INGRESOS CORRIENTES;380379;380379;146984
20;09;P;APORTE FISCAL;26028020;26028020;8167995
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;15;P;SALDO INICIAL DE CAJA;3020;8861392;0
20;21;P;GASTOS EN PERSONAL;13768664;13768664;5039313
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3769794;3769794;1327715
20;24;P;TRANSFERENCIAS CORRIENTES;12295433;12295433;1262126
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;656173;656173;174603
20;34;P;SERVICIO DE LA DEUDA;325705;9184077;8993985
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-8482763
