﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;463710;450971;450971
11;25;01;05;02;;P;Del Gobierno Central                                                            ;463710;450971;450971
11;25;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;231922;154922;154922
11;25;01;05;02;003;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;151076;115056;115056
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;80712;180993;180993
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;80346
11;25;01;08;99;;P;Otros                                                                           ;0;0;80346
11;25;01;09;;;P;APORTE FISCAL                                                                   ;13224193;13838103;10091488
11;25;01;09;01;;P;Libre                                                                           ;13224193;13838103;10091488
11;25;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-683039;-683039
11;25;01;11;03;;P;Operaciones de Cambio                                                           ;0;-683039;-683039
11;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;284
11;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;284
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;113020;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;688585;691928;528083
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1086964;1257764;701875
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11720606;11558578;8972347
11;25;01;24;02;;P;Al Gobierno Central                                                             ;5525841;5313165;5313165
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;228212;187063;187063
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;93298;71477;71477
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;32311;17072;17072
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;858240;815322;815322
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1453992;1453992;1453992
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2859788;2768239;2768239
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;6194765;6245413;3659182
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;256708;256708;218125
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1137388;1184636;671310
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;4513652;4517052;2552102
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;278074;278074;215189
11;25;01;24;03;046;P;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;8943;8943;2456
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66713;86713;57141
11;25;01;29;03;;P;Vehículos                                                                       ;24205;24205;19564
11;25;01;29;04;;P;Mobiliario y Otros                                                              ;2475;22475;2475
11;25;01;29;05;;P;Máquinas y Equipos                                                              ;6004;6004;3943
11;25;01;29;06;;P;Equipos Informáticos                                                            ;13131;13131;12840
11;25;01;29;07;;P;Programas Informáticos                                                          ;20898;20898;18319
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;125035;124072;124072
11;25;01;33;02;;P;Al Gobierno Central                                                             ;125035;124072;124072
11;25;01;33;02;002;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;15539;15539;15539
11;25;01;33;02;003;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;4172;4172;4172
11;25;01;33;02;007;P;Programa Antártico-Ejército de Chile                                                                                                                                                                                                                      ;7581;7222;7222
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;97743;97139;97139
;;;;;;;RESULTADO;;;-443468
