﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;404663
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;425404
08;07;P;INGRESOS DE OPERACIÓN;1730785;1730785;1540254
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89118907;52365417
08;09;P;APORTE FISCAL;457545414;460939402;268215339
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;68158
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3144150
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;16548227;829338
08;14;P;ENDEUDAMIENTO;1557121;1557121;222776
08;15;P;SALDO INICIAL DE CAJA;12140;4093388;0
08;21;P;GASTOS EN PERSONAL;371131837;370549052;223640555
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;76402249;30258023
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1044920;2307235
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16006395;6444067
08;25;P;INTEGROS AL FISCO;67065460;67065460;24337043
08;26;P;OTROS GASTOS CORRIENTES;0;0;1280
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;15728304;5367615
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;18426638;845214
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;9274499;21182602
;;;RESULTADO;;;12831865
