﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47441832;49556453;45925682
09;25;02;05;02;;P;Del Gobierno Central                                                            ;47441832;49556453;45925682
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44294950;45128083;41663930
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1107292;1204595;1126908
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2039550;3134844;3134844
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;88931;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3106043;3937610
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;3104422;3538928
09;25;02;08;99;;P;Otros                                                                           ;1621;1621;398682
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;2475403;2475403
09;25;02;09;01;;P;Libre                                                                           ;0;2475403;2475403
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1992853;2252371;2166165
09;25;02;13;02;;P;Del Gobierno Central                                                            ;1992853;2252371;2166165
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;222270;247748;246760
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1770553;1770553;1770553
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;234070;148852
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3727744;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;41369030;47501994;45924267
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4960306;4587216;4412550
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1596716;1596713
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1596716;1596713
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;0;3102796;1708458
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;0;3102796;1708458
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204531;324275;203133
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;97015;104461;15214
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;105;21283;20298
09;25;02;29;06;;P;Equipos Informáticos                                                            ;51436;142556;142142
09;25;02;29;07;;P;Programas Informáticos                                                          ;55975;55975;25479
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1770553;3005621;979549
09;25;02;31;02;;P;Proyectos                                                                       ;1770553;3005621;979549
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;999386;1000375
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;999386;1000375
;;;;;;;RESULTADO;;;-1320185
