﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;05;P;TRANSFERENCIAS CORRIENTES;0;80294;80294
25;08;P;OTROS INGRESOS CORRIENTES;234054;245332;1162943
25;09;P;APORTE FISCAL;53686745;51908356;45244794
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14721
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90603;90603
25;15;P;SALDO INICIAL DE CAJA;3000;488049;0
25;21;P;GASTOS EN PERSONAL;31918027;31693937;28936900
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11358067;10214059;7440100
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;404272;352088
25;24;P;TRANSFERENCIAS CORRIENTES;8378076;8055944;4815557
25;26;P;OTROS GASTOS CORRIENTES;0;1500;0
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2266629;1954873;1407084
25;34;P;SERVICIO DE LA DEUDA;3000;488049;477039
;;;RESULTADO;;;3164587
