﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;05;06;P;RENTAS DE LA PROPIEDAD;0;5155;10461
16;05;07;P;INGRESOS DE OPERACIÓN;9088674;10392379;34048510
16;05;08;P;OTROS INGRESOS CORRIENTES;155834;155834;251594
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;911684;2139084;6842945
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4533271;5531338;4577232
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4812294;5063524;4306442
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54408;0
16;05;25;P;INTEGROS AL FISCO;809627;809627;0
16;05;34;P;SERVICIO DE LA DEUDA;1000;664880;664880
16;05;35;P;SALDO FINAL DE CAJA;1000;569675;0
;;;;RESULTADO;;;31604956
