﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;283881634;135205968
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;1947
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;996958
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;3143170
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11894511
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95018695;20992375
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;140473391;60908198
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;62673073;38064263
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;86850446;44430746
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;240268;46786
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;59438757;19937472
16;26;32;P;PRÉSTAMOS;0;35579938;29440651
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;12567
;;;;RESULTADO;;;-20605754
