﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;3176;4165
18;23;07;P;INGRESOS DE OPERACIÓN;20;12082;12829
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;136969;183730
18;23;09;P;APORTE FISCAL;58073329;83833193;83022693
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;22840393;21678176
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;1818600;1510911
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3359788;3345579
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;588881;588885
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64920;64919
18;23;25;P;INTEGROS AL FISCO;39819;61425;102018
18;23;26;P;OTROS GASTOS CORRIENTES;0;1795;1785
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8335525;8320478
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;18388246;17848435
18;23;32;P;PRÉSTAMOS;20222018;39068283;38050639
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;38796255;38134306
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-44540
