﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;31438171;5949114
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;40239
09;29;09;P;APORTE FISCAL;2601319;2605270;371658
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;4571303;0
09;29;15;P;SALDO INICIAL DE CAJA;20;20;0
09;29;21;P;GASTOS EN PERSONAL;27262326;27266277;5413826
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;6140659;217262
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;543;0
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1038246;3685
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;4170359;10845
09;29;34;P;SERVICIO DE LA DEUDA;20;20;1415645
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-700252
