﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;10;02;09;;;P;APORTE FISCAL                                                                   ;55849492;55849492;27844267
21;10;02;09;01;;P;Libre                                                                           ;55849492;55849492;27844267
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55849492;55849492;15165212
21;10;02;24;01;;P;Al Sector Privado                                                               ;191762;191762;191762
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;191762;191762;191762
21;10;02;24;02;;P;Al Gobierno Central                                                             ;39601094;39601094;12769650
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;19491981;19491981;9745990
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15069679;15069679;0
21;10;02;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;5039434;5039434;3023660
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;16056636;16056636;2203800
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3494869;3494869;0
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;460734;460734;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3349875;3349875;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;97584;97584;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2736051;2736051;84256
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;2119544;2119544;2119544
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;3348243;3348243;0
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;449736;449736;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;12679055
