﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2210156;2891139;2585663
05;31;07;P;INGRESOS DE OPERACIÓN;1901782;2570896;2768612
05;31;08;P;OTROS INGRESOS CORRIENTES;1607432;21695778;8287223
05;31;09;P;APORTE FISCAL;1108160882;1126712052;1112850994
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-879925;-726361
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1160119;1160119;771170
05;31;15;P;SALDO INICIAL DE CAJA;51900;19932692;0
05;31;21;P;GASTOS EN PERSONAL;905639411;931882634;928284192
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;156387570;155400289;142361901
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7363304;17513349;16697911
05;31;24;P;TRANSFERENCIAS CORRIENTES;3685317;25813568;24802278
05;31;25;P;INTEGROS AL FISCO;5328785;12947942;12947942
05;31;26;P;OTROS GASTOS CORRIENTES;0;149257;126712
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7618178;5376503;3918647
05;31;31;P;INICIATIVAS DE INVERSIÓN;26916474;22845977;10404095
05;31;32;P;PRÉSTAMOS;2101332;2101332;630056
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;0
;;;;RESULTADO;;;-13636433
