﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;2129545;672608
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;2717
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;3359353;1346480
11;01;09;P;APORTE FISCAL;555575638;555575638;143400000
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7245550;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1376643;1526671
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;21;P;GASTOS EN PERSONAL;495070607;495070607;128647697
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;65875681;10185639
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;192664
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;5370011;4520459
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;3472140;43948
11;01;32;P;PRÉSTAMOS;1376643;1376643;583155
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;4417;0
11;01;34;P;SERVICIO DE LA DEUDA;0;0;5459936
;;;;RESULTADO;;;-2676814
