﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2475764;2801395;2813639
05;76;01;05;02;;P;Del Gobierno Central                                                            ;2475764;2801395;2813639
05;76;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2475764;2798895;2286854
05;76;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;2500;526785
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11;11;50779
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11;11;50779
05;76;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30676;65676;65676
05;76;01;13;02;;P;Del Gobierno Central                                                            ;30676;65676;65676
05;76;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30676;65676;65676
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;278354;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;2071645;2247183;2228165
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261060;656985;454768
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;143070;135070;126364
05;76;01;24;01;;P;Al Sector Privado                                                               ;143070;135070;126364
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;143070;135070;126364
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30676;65676;53521
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;1423;16423;5853
05;76;01;29;06;;P;Equipos Informáticos                                                            ;1339;33339;31938
05;76;01;29;07;;P;Programas Informáticos                                                          ;27914;15914;15730
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;40522;40522
05;76;01;34;07;;P;Deuda Flotante                                                                  ;0;40522;40522
;;;;;;;RESULTADO;;;26754
