﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7681744;7485797
06;07;01;05;02;;P;Del Gobierno Central                                                            ;0;7681744;7485797
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;0;4666734;4666735
06;07;01;05;02;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;2483682;2522825
06;07;01;05;02;003;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;39846;0
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;0;165854;55354
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;325628;240883
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;501596;548032
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;34839;109024
06;07;01;08;99;;P;Otros                                                                           ;0;34839;109024
06;07;01;09;;;P;APORTE FISCAL                                                                   ;0;12096763;11531886
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-3728886;-2391022
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;0;0;-2391022
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6044870;5903825
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2451267;2071225
06;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;145200;145199
06;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;145200;145199
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6360068;5472409
06;07;01;24;01;;P;Al Sector Privado                                                               ;0;5764523;4882287
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;0;2040183;2040183
06;07;01;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;0;3724340;2842104
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;595545;590122
06;07;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;0;595545;590122
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;920890;189
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;164961;118268
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37604;0
06;07;01;34;07;;P;Deuda Flotante                                                                  ;0;37604;0
06;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;461196;0
;;;;;;;RESULTADO;;;3572602
