﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;14801030;10069022;10940147
13;05;08;P;OTROS INGRESOS CORRIENTES;0;492452;500898
13;05;09;P;APORTE FISCAL;85366990;176685513;172934484
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;38545;38545
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;936140;936135
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5679942;0;0
13;05;15;P;SALDO INICIAL DE CAJA;50;12139496;0
13;05;21;P;GASTOS EN PERSONAL;63798373;87035714;85965175
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;27242931;85993717;85776909
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4978268;4978268
13;05;24;P;TRANSFERENCIAS CORRIENTES;1050477;1054505;1053154
13;05;25;P;INTEGROS AL FISCO;0;126881;126881
13;05;26;P;OTROS GASTOS CORRIENTES;0;349326;349326
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034576;1768489;1762787
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5679942;0;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;5338518;5338518;1027042
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1703135;1703135;1703135
13;05;34;P;SERVICIO DE LA DEUDA;50;12012615;12011294
;;;;RESULTADO;;;-9403762
