﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;177393598;217761177;191790740
16;24;06;P;RENTAS DE LA PROPIEDAD;10094;10094;8445
16;24;07;P;INGRESOS DE OPERACIÓN;7481630;7481630;5657381
16;24;08;P;OTROS INGRESOS CORRIENTES;1192637;1192637;4017666
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;6819738
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35123538;23585119
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;86580603;97198891;89506253
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;39140396;47489588;59965491
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3017423;2117177
16;24;24;P;TRANSFERENCIAS CORRIENTES;61327275;69621132;57959285
16;24;26;P;OTROS GASTOS CORRIENTES;0;0;862866
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;325635;4325881;335947
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;31233271;21937465
16;24;34;P;SERVICIO DE LA DEUDA;0;9978840;9953897
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-10759292
