﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;2064698
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;358628
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;2308388
24;08;P;OTROS INGRESOS CORRIENTES;145441;239100;6909767
24;09;P;APORTE FISCAL;116351946;123694827;95928051
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;237118;1970182
24;15;P;SALDO INICIAL DE CAJA;1343806;2167501;0
24;21;P;GASTOS EN PERSONAL;37573730;37890586;34611949
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12613860;7582104
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;430785;420144
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;59680483;54875895
24;25;P;INTEGROS AL FISCO;10;10;0
24;26;P;OTROS GASTOS CORRIENTES;0;381;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;831835;322319
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;17670495;12083002
24;34;P;SERVICIO DE LA DEUDA;316975;3389097;3170732
;;;RESULTADO;;;-3526431
