﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;10;04;P;IMPOSICIONES PREVISIONALES;82017919;82017919;81050100
15;10;05;P;TRANSFERENCIAS CORRIENTES;385301;465627;211344
15;10;06;P;RENTAS DE LA PROPIEDAD;119228;119228;426180
15;10;08;P;OTROS INGRESOS CORRIENTES;4962709;4962709;5216117
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;8681668;8681668;10408340
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90830;174500
15;10;15;P;SALDO INICIAL DE CAJA;85775;4840938;0
15;10;21;P;GASTOS EN PERSONAL;11366775;11990815;9618787
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5399931;5738176;3804877
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;67027556;72986391;51108875
15;10;24;P;TRANSFERENCIAS CORRIENTES;5512742;6517123;2102411
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561956;682443;392185
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6218409;2714499;2714499
15;10;34;P;SERVICIO DE LA DEUDA;50000;434241;36710
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;27708237
