﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40529002872;43067209284;37125034997
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18414647;17825369;15660937
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18414647;17825369;15660937
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;128899927;127527815;116067104
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;42735292;42310646;37544236
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;72199057;71041955;66539003
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12590348;12794120;10859143
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1375230;1381094;1124722
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;566677803;559501423;517275071
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;406359524;419509919;384470360
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;156517779;137535451;130845079
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3800500;2456053;1959632
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;81309266;88040278;78579326
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;81309266;88040278;78579326
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2394355571;2847667230;2550853303
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;75015077;71845172;60664590
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16544049;16617728;15039069
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;561359679;609685462;525467940
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7010752;9913731;8034659
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;44774767;41454462;34046611
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;70131223;69554792;60051729
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91957891;542087908;531361166
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1174365394;1142244445;992172103
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;353196739;344263530;324015436
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;89100649;79020735;65073709
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34085466;32417377;28432732
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7473597;5787820;3754387
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6349307;6102821;4680339
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8753962;7607332;6853992
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11022463;9323273;6792470
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21415854;17782112;14559789
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;282580525;282820728;244654145
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;58765271;43762208;41139460
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;15040627;13657269;12073831
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;37312559;26115207;20750748
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25997891;23982629;23268505
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2924100;2924100;6021057
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;41623945;40010609;35353954
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7375894;7084391;6101889
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30361300;16740284;13259229
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22612429;76142797;61270577
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4429753;3754428;3163076
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6825274;6960266;6011052
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4799969;3493128;3103903
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6465773;6522159;5777434
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;18045740;11671253;7359430
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;438200181;490208557;432715516
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23093407;23836553;20315036
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21076722;23628001;19779248
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;194260997;223496337;198216949
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;67895410;73484797;63204892
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;59664016;72784606;68296537
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9392788;8510888;6659457
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11707974;12018005;10445076
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3633636;3596422;3300410
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4050075;3891138;3455221
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;24383676;26560790;23321376
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19041480;18401020;15721314
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11352765810;11181389202;9846650635
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6517628992;6471586310;7695061738
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32151843;30563073;27601631
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;43340725;23470169;14031244
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;359658805;319966398;279486376
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1049544406;1038097768;964449646
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;605145290;583575950;464865944
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2137036;2015120;1631709
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;416985788;404977265;361528459
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3313950;3346136;4968047
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2576146;2547878;3559398
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2532247;2398379;5271050
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3049428;2845595;2164306
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3068783;4306792;3683158
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2605142;3057472;2864253
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3594213;4379144;3289397
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;1092941;1048371;495582
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;873045;801886;461851
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;636249;630990;444700
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;676433;666550;581856
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2299235921;2278269974;8945263
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;2918427;2837982;1265027
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1183064384;1222530759;1077390628
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;203671317;200855379;178883390
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;8046003;32364710
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;45408161;45160414;38600246
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474826196;507598809;428601742
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3911724;3780088;2760835
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;393233430;395930803;341910003
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62013556;61159263;54269702
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1207519535;1231172602;1124286122
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;555575638;563798770;515337879
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;386655710;397069620;369327787
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;223925664;233372983;209665948
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1446746;1446746;590495
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2905952;2783055;2551074
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4916591;3911061;3546536
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1669102;1184485;1511595
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13645974;13463946;11697165
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5156102;4995703;4346075
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;11622056;9146233;5711568
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2085193560;2155484787;1394166394
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21786694;20540520;17010531
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1826334451;1896521661;1265226677
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;204785875;202176401;86137124
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20011190;24014819;15605503
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1664993;1653163;1488853
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10610357;10578223;8697706
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;563808891;596464419;539564652
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;65533721;54164331;53602403
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;21082377;9561006;9148330
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;211882416;205430975;184680255
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;106026383;96661686;89057700
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;78902339;151278632;131904863
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;80381655;79367789;71171101
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;14970921;12941117;6043621
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14970921;12941117;6043621
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7032371809;7438033787;6445038881
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;27647027;95345261;72093087
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;70688962;74360180;62557921
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7037783;5501344;4230901
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;146853400;162965413;140971292
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14415465;14522096;12629254
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16515121;16426861;14213602
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4932449087;5242964269;4467395587
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1102122286;1107358911;1013898984
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;714642678;718589452;657048253
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;6719072728;8602307505;7659572541
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;5407687649;7169393361;6583118890
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;15744903;23928450;16446292
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;277980454;399249863;401529575
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1003648865;995177275;646364612
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14010857;14558556;12113172
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;48069314;45654576;48765755
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15115081;14546323;22394592
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5273097;5027629;4638143
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27681136;26080624;21733020
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2686634068;2612147235;1970216818
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;273263076;331026046;252620096
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35837303;30126434;25198979
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;92232874;58741357;40085056
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;66391329;65340291;47681356
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;48449288;62800268;47608456
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;128693024;99251438;69915553
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;210875409;260504748;178746510
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;109185534;112587864;77521472
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;208035270;233272248;181207596
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;348354394;295828061;202260979
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;235572133;214158596;156614906
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;157022810;146255212;128670410
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;31671824;42808573;30462005
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52694291;43242023;31515749
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;522705484;441126310;372057498
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;79329816;73388718;52463188
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;54131334;58575301;40812931
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;32188875;43113747;34774078
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1109154952;1048243352;827551104
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1047882626;991171440;785888761
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;60072267;55953579;40782386
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1200059;1118333;879957
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;31301841;34047067;30496733
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21733913;24613783;21764612
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;9567928;9433284;8732121
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;667413190;805959479;641674440
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;312211286;462518755;423646048
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;69626504;69559399;62328438
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8332375;8055399;7291644
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;124006859;102775027;38938250
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;26703628;27154800;22840299
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;42013037;48772246;35246933
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21490331;22583398;17676700
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;63029170;64540455;33706128
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;13082443;12173930;11270610
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;13082443;12173930;11270610
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199608086;208462345;185063022
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199608086;208462345;185063022
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;126063631;121343643;87878580
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;92004482;62541827
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7842560;6319341;5240742
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;7760429;8828758;7786645
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14453645;14191062;12309366
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;60474453;59267935;50681784
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33235051;31768501;26026016
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14820514;15157006;13710681
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;12418888;12342428;10945087
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;120951836;112004444;81909715
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7731630;7373352;6535795
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;113220206;104631092;75373920
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;59656335;58719409;69316865
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7243938;7053620;6251496
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;52412397;51665789;63065369
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;59233152;73675591;61224992
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;59233152;73675591;61224992
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;198193425;176161274;143503745
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;127288952;114293051;91371963
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2102320;1874582;1507609
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;68802153;59993641;50624173
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;430704553;395823120;323714697
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;126211330;105360714;91432388
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;304493223;290462406;232282309
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;560155386;370589571;478173552
;;;;;;;RESULTADO;;;-37125034997
