﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;SUBSECRETARÍA DEL PATRIMONIO CULTURAL;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL
05;TRANSFERENCIAS CORRIENTES;381100;0;768236
07;INGRESOS DE OPERACIÓN;13137;0;393897
08;OTROS INGRESOS CORRIENTES;421596;1030;586487
09;APORTE FISCAL;121396194;1176488;62897040
12;RECUPERACIÓN DE PRÉSTAMOS;88317;0;0
15;SALDO INICIAL DE CAJA;2000;1000;3000
21;GASTOS EN PERSONAL;23702819;1058686;30703238
22;BIENES Y SERVICIOS DE CONSUMO;5242265;97232;14807322
23;PRESTACIONES DE SEGURIDAD SOCIAL;18043;0;444351
24;TRANSFERENCIAS CORRIENTES;85937833;0;9381113
25;INTEGROS AL FISCO;726;0;19215
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;975647;20600;2693582
31;INICIATIVAS DE INVERSIÓN;3979200;0;2753417
33;TRANSFERENCIAS DE CAPITAL;2441811;0;3840422
34;SERVICIO DE LA DEUDA;2000;1000;3000
35;SALDO FINAL DE CAJA;2000;1000;3000
