﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;06;P;RENTAS DE LA PROPIEDAD;188846;188846;179001
05;63;08;P;OTROS INGRESOS CORRIENTES;445079;115069;144887
05;63;09;P;APORTE FISCAL;26081323;19647518;17444226
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41032129;45110544;44631372
05;63;15;P;SALDO INICIAL DE CAJA;2000;3214672;0
05;63;21;P;GASTOS EN PERSONAL;3003516;3115677;2955582
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;705573;655330;471727
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4491521;6121701;5679596
05;63;26;P;OTROS GASTOS CORRIENTES;0;6000;6000
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1917804;5979612;5901025
05;63;31;P;INICIATIVAS DE INVERSIÓN;52151905;36961474;36597037
05;63;32;P;PRÉSTAMOS;0;677331;677331
05;63;33;P;TRANSFERENCIAS DE CAPITAL;5477048;14757524;14048978
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-3937790
