﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;14258;24574
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;14248;24574
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;255702;372816
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;119563;181834
18;29;01;08;99;;P;Otros                                                                           ;10;136139;190982
18;29;01;09;;;P;APORTE FISCAL                                                                   ;228166403;196402677;196395034
18;29;01;09;01;;P;Libre                                                                           ;228166403;196402677;196395034
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41987273;40880921;39996694
18;29;01;12;02;;P;Hipotecarios                                                                    ;41987273;40880921;39996694
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;563280;542858;273403
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;563280;542858;273403
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;551064;530642;273403
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12216;12216;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;5205643;5448993;5448212
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382465;689527;689487
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78334;78330
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78334;78330
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;107616;107616
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;107616;107616
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;521135;652507
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;521135;652507
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;11447397;11444544
18;29;01;29;01;;P;Terrenos                                                                        ;0;11447397;11444544
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26390042;20700920;20593155
18;29;01;31;02;;P;Proyectos                                                                       ;26390042;20700920;20593155
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;80138246;63556246;62381372
18;29;01;32;02;;P;Hipotecarios                                                                    ;80138246;63556246;62381372
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;80138246;63556246;62381372
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;158633262;135566973;135543977
18;29;01;33;01;;P;Al Sector Privado                                                               ;158633262;133928256;133905260
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34512054;13738966;13738962
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9440;9800;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12005023;11428131;11424144
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;38217938;58712158;58706783
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8001261;10917694;10917691
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;47988030;28534392;28534391
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;42000;40344
18;29;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;17899516;10545115;10542945
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1638717;1638717
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1436717;1436717
18;29;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;112000;112000
18;29;01;33;03;109;P;Municipalidad para la Conservación Parque Costanera Comuna de Saavedra                                                                                                                                                                                    ;0;90000;90000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;123321
