﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;39000;19000
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;29237
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;55350;1786662
05;61;09;P;APORTE FISCAL;24229552;25029876;18638561
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;26941193;21734891
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3220942;2622666
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;518240;494377
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;108436;78350
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;3033184;3411337
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;690201
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;32361697;25249432
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;10375412;7259034
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;3967265
;;;;RESULTADO;;;-1564311
