Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
10;05;P;TRANSFERENCIAS CORRIENTES;8700181;8700181;0
10;06;P;RENTAS DE LA PROPIEDAD;42843;42843;6214
10;07;P;INGRESOS DE OPERACION;87942140;87942140;9933984
10;08;P;OTROS INGRESOS CORRIENTES;1938600;1938600;569825
10;09;P;APORTE FISCAL;724661524;724661524;34683894
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10290;10290;0
10;12;P;RECUPERACION DE PRESTAMOS;0;0;84806
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1168249;1168249;0
10;15;P;SALDO INICIAL DE CAJA;10000;10000;0
10;21;P;GASTOS EN PERSONAL;345551244;345551244;25261533
10;22;P;BIENES Y SERVICIOS DE CONSUMO;203983519;203983519;7493014
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;472937;472937;65159
10;24;P;TRANSFERENCIAS CORRIENTES;170419093;170419093;10147663
10;25;P;INTEGROS AL FISCO;12337998;12337998;1273412
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;6951286;6951286;55904
10;31;P;INICIATIVAS DE INVERSION;47350209;47350209;2896
10;33;P;TRANSFERENCIAS DE CAPITAL;37398541;37398541;0
10;34;P;SERVICIO DE LA DEUDA;9000;9000;11431351
;;;RESULTADO;;;-10452209
