﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;30097798;30097788
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;2514435
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;2658420
05;10;09;P;APORTE FISCAL;85742641;127508351;138245314
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;15;P;SALDO INICIAL DE CAJA;0;7544557;0
05;10;21;P;GASTOS EN PERSONAL;16300507;17004559;14392143
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;5933017
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;117138398;117226452
05;10;25;P;INTEGROS AL FISCO;321364;321364;296324
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;237259
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;22060658;21036855
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;3412873
;;;;RESULTADO;;;10981034
